"722","9","archive","5",,"Scopus","disk0/00/00/07/22","2022-12-03 15:04:05","2022-12-03 15:04:05","2022-12-03 15:04:05","article",,,"show",,,,"","","","","","","","","","",,,,"Azis",".","","","","","",,,,,"","","Phytochemical and Antibacterial Effects of Leaf Extract from Mangrove Plant (Avicennia Marina) on Vibrio Parahaemolyticus in Shrimps","pub","Q1","j13","public",,,"Aquaculture; Bioactive compounds; Mangrove ecosystem; Treatment",,"Recently, there has been a tremendous increase in the studies addressing the application of bioactive compounds from the natural ecosystem, particularly for medical purposes. Hence, the present study investigated the antibacterial properties of the secondary metabolites possibly contained in the leaves of Avicennia marina (A. marina) for possible prevention of Vibrio parahaemolyticus (V. parahaemolyticus), a devastating bacterial pathogen in shrimp aquaculture. In the current study, secondary metabolites were extracted from the leaves of mangrove plant using ethanol extraction method. The ethanolic extracts were then subjected to phytochemical and antibacterial activity tests. The results from the phytochemical analysis demonstrated that the ethanolic extract from the mangrove plant contained varying amounts of flavonoids, tannins, saponins, polyphenols, alkaloids, steroids, and triterpenoids. However, the number of flavonoids and alkaloids seemed to be higher than the other metabolites. The antibacterial activity analysis through the agar diffusion method has shown that different concentrations (50 ppm, 100 ppm, 200 ppm, and 300 ppm) of the ethanolic extract of A. marina inhibited the V. parahaemolyticus. At 300 ppm, the plant extract exhibited 17.3 antibacterial effectiveness, compared to the antibacterial activity of chloramphenicol. The findings indicated that the secondary metabolites of A. marina have the potential that can be developed as an alternative treatment for aquatic animal diseases in the future. © Nikkhah A and Alimirzaei M (2022). Colibacillosis and Colisepeticemia in Newborn Calves: Towards Pragmatic Treatment and Prevention. World Vet. J., 12 (3): 230-236. DOI: https://dx.doi.org/10.54203/scil.2022.wvj29","2022-09-25",,,"World's Veterinary Journal","12","3","Scienceline Publication",,"260-265",,,,,,"10.54203/scil.2022.wvj32",,,,,,"TRUE",,"23224568",,,,,,"","","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85141137588&doi=10.54203%2fscil.2022.wvj32&partnerID=40&md5=87922b8084396f0ab4011e9bb68119ec","","",,"","",,,,,,,,"","",,,,,,,,,"",,,,,"",,,,,"scopus",,,,,,"","",,,,,"",,,"",
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salim","Gazali","","",,,,,,,,,,,,"SF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indarjo","Agus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prakoso","Lukman Yudho","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hartati","Retno","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daengs","G. S. Achmad","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meiryani",".","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aslan","La Ode Muhammad","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ransangan","Julian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rozi",".","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
